OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR004,"""Courtlands Farm, Park Road, Banstead""",159185.00,526616.00,http://www.reigate-banstead.gov.uk/downloads/file/3825/rbbcblr004,2.50,Not owned by a public authority,Permissioned,Full planning permission,2017-01-20,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KM0CQBMV0FL00,,9,9,,Planning permission (16/01013/F) granted 2017-01-20 for the removal of hardstanding and buildings and erection of 9 detached houses and retained bunker. s.73 granted 2019-11-07. 3,2017-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR008,"""Hockley Business Centre, Hooley Lane, Redhill""",149721.00,527836.00,http://www.reigate-banstead.gov.uk/downloads/file/3828/rbbcblr008,0.52,Not owned by a public authority,Permissioned,Full planning permission,2021-12-05,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000ZP9MVLI000,Yes,68,68,,"Outline planning permission (15/01008/OUT) allowed at appeal 2017-05-08 for partial demolition of existing buildings, erection of 4 apartment blocks comprising 33 x 2 bed and 16 x 1 bed apartments, retention of locally listed wall and conversion of existing building into 2 bed house. Outline planning permission (18/00967/OUT) approved 2019-07-19 for partial demolition of existing buildings, erection of 4 apartment blocks comprising 23 x 1-bed flats and 37 x 2-bed flats. Reserved matters (18/00967/RM1) approved 2020-02-06. s.73 application (20/00812/S73) approved 2020-07-22. Full permission 21/01458/F for 68 dwellings approved 2021-12-15.",2017-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR011,"""Merstham Library, Weldon Way, Merstham""",152743.00,529472.00,https://www.reigate-banstead.gov.uk/downloads/file/3827/rbbcblr011,0.26,Not owned by a public authority,Not permissioned,,,,Yes,10,10,,"The site allocated in the Development Management Plan for up to 10 homes and/or community/faith facilities (site allocation policy RED5). 
The library has recently closed following the re-location to the new Community Hub. 
Planning permission 22/02067/F for 14 residential units currently awaiting determination.",2017-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR012,"""Former Oakley Centre, Radstock Way, Merstham""",153030.00,530403.00,http://www.reigate-banstead.gov.uk/downloads/file/3821/rbbcblr012,0.58,Owned by a public authority,Permissioned,Full planning permission,2020-01-13,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HRHHXCMV44000,Yes,22,22,,"Planning permission (18/00312/F) and listed building consent (18/00313/LBC) allowed at appeal 2020-01-13 for the demolition of modern extension and conversion of existing listed building to provide 8 flats. Conversion of existing outbuilding into two houses. Residential development of surrounding land to provide 12 houses with associated access, parking and refuse storage. The site is allocated in the Development Management Plan for up to 30 homes (including conversion of listed building) (site allocation policy RED6). ",2017-12-31,2021-12-31,2021-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR013,"""Oakley Farm, 143 Bletchingley Road, Merstham""",152802.00,530364.00,http://www.reigate-banstead.gov.uk/downloads/file/3835/rbbcblr013,0.67,Not owned by a public authority,Not permissioned,,,http://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000AAPMVLI000 ,,13,13,,"The site has been allocated, as part of a wider site, as a Sustainable Urban Extension (site allocation policy ERM5) in the Development Management Plan. 
The wider site has been identified for mixed-use development including residential, open space and either employment (offices and workshops) and/or community space. 
Its delivery will be subject to DMP Policy MLS1 �Managing land supply�. ",2017-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR014,"""Bellway House, Station Road North, Merstham""",153423.00,529041.00,http://www.reigate-banstead.gov.uk/downloads/file/3838/rbbcblr014,0.03,Not owned by a public authority,Permissioned,Full planning permission,2019-08-27,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=Q1VO6MMV0FL02,Yes,33,33,,Prior approval (17/01771/P) granted 2019-09-25 for change of use from offices to 15 flats; planning permission (17/02542/F) allowed at appeal 2019-08-27 for the demolition of the existing buildings and the erection of 33 apartments. Site is allocated in the DMP (DMP site allocation policy RED2) for up to 30 homes. ,2017-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR016,"""Church of the Epiphany, Merstham""",153080.00,529758.00,http://www.reigate-banstead.gov.uk/downloads/file/3836/rbbcblr016,0.32,Not owned by a public authority,Permissioned,Full planning permission,2020-11-27,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HRH3SXMV44000,Yes,10,10,,Planning permission (19/02559/F) granted 2020-11-25 for the demolition of the existing properties and erection of 10 houses. The site is allocated in the Development Management Plan (site allocation policy RED4) for up to 10 homes. ,2017-12-31,2021-12-31,2021-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR018,"""Elgar Works, Merstham""",152547.00,529101.00,http://www.reigate-banstead.gov.uk/downloads/file/3833/rbbcblr018,0.42,Not owned by a public authority,Permissioned,Full planning permission,2018-07-06,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000IGQMVLI000,,14,14,,"Planning permission (17/01676/F) granted 2019-07-06 for the demolition of existing industrial and commercial buildings and erection of fourteen new dwellings together with access, parking and landscaping. s.73 application approved 2020-01-17. ",2017-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR019,"""Redhill Railway Station, Princess Way, Redhill""",150596.00,528111.00,http://www.reigate-banstead.gov.uk/downloads/file/3847/rbbcblr019,0.90,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IFLPFXMVR5000,,150,200,,"Planning permission (13/00848/F) granted 2014-01-09 for the redevelopment of the existing station buildings and carparks to provide a new station concourse, a new A1 foodstore; retail parking spaces; 150 residential units arranged in two apartment blocks; residents parking spaces; flexible use class A1, A2, A3 floorspace; plant space; a combined heat and power plant; green roofs; sustainable transport facilities to include a taxi rank; kiss and ride and new multi-storey carpark to provide commuter car parking; delivery and servicing spaces; cycle spaces. Permission lapsed 2017-01-09. ",2017-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR020,"""Land at Marketfield Way/ High Street, Redhill""",150525.00,528011.00,http://www.reigate-banstead.gov.uk/downloads/file/3848/rbbcblr020,0.65,Owned by a public authority,Permissioned,Full planning permission,2017-01-20,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IIS9OJMVR5000,Yes,150,150,,"Planning permission (16/01066/F) granted 2017-01-20 for the demolition of existing buildings and redevelopment to provide new multi-screen cinema and flexible retail, restaurant and caf� units at ground and first floor level and residential. s.73 applications approved 2019-03-29 and 2019-08-08.",2017-12-31,2020-12-31,2020-12-31
